 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200101,Furnituri de birou,"82,389.36",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200102,Materiale pentru curatenie,"18,954.25",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200103,"Incalzit, Iluminat si forta motrica","466,743.81",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200104,"Apa, canal si salubritate","31,196.64",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200105,Carburanti si lubrifianti,"11,200.10",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200106,Piese de schimb,"16,352.64",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200108,"Posta, telecomunicatii, radio, tv, internet ","36,924.08",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200109,Materiale si prestari de servicii cu caracter functional ,"26,310.86",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200130,Alte bunuri si servicii pentru intretinere si functionare,"180,747.54",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200200,Reparatii curente ,"2,054.31",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200402,Materiale sanitare,"1,618.40",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200403,Reactivi,"15,131.79",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200530,Alte obiecte de inventar,"11,661.90",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200601,"Deplasari interne, detasari, transferari","64,918.49",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,200602,Deplasari in strainatate,"21,452.15",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,201100,"Carti, publicatii si materiale documentare","2,054.41",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,201300,Pregatire profesionala,"18,090.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,201400,Protectia muncii,"13,904.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,202500,"Cheltuieli judiciare si extrajudiciare derivate din actiuni in reprezentarea intereselor statului, potrivit dispozitiilor legale","5,750.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,203002,Protocol si reprezentare ,"4,529.64",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,203004,Chirii,"77,108.80",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,203030,Alte cheltuieli cu bunuri si servicii,"145,782.95",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,594000,Sume aferente persoanelor cu handicap neincadrate,"159,674.00",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,710130,Alte active fixe ,"20,408.50",
 Cheltuiala,G - Venituri proprii si subventii,,665050,Alte institutii si actiuni sanitare,850103,Plati efectuate in anii precedenti si recuperate in anul curent aferente cheltuielilor curente si operatiunilor financiare ale altor institutii publice,"-265,082.11",
TOTAL CHELTUIELI,,,,,,,"17,880,997.17",
,,,,,,,,
FXB-EXB-900,,,,,,,,
,,,,,,,,
